﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","15,61"
1250,"7,24","11,33","15,67","19,52"
1500,"8,69","13,59","18,8","23,42"
1750,"10,13","15,86","21,93","27,32"
2000,"11,58","18,13","25,07","31,23"
2250,"13,03","20,39","28,2","35,13"
2500,"14,48","22,66","31,33","39,03"
2750,"15,93","24,92","34,47","42,94"
3000,"17,37","27,19","37,6","46,84"
3250,"18,82","29,46","40,73","50,74"
3500,"20,27","31,72","43,87","54,65"
3750,"21,72","33,99",47,"58,55"
4000,"23,16","36,25","50,14","62,45"
4250,"24,61","38,52","53,27","66,36"
4500,"26,06","40,78","56,4","70,26"
4750,"27,51","43,05","59,54","74,16"
5000,"28,96","45,32","62,67","78,07"
5250,"30,4","47,58","65,8","81,97"
5500,"31,85","49,85","68,94","85,87"
5750,"33,3","52,11","72,07","89,77"
6000,"34,75","54,38","75,2","93,68"
6250,"36,19","56,64","78,34","97,58"
6500,"37,64","58,91","81,47","101,48"
6750,"39,09","61,18","84,6","105,39"
7000,"40,54","63,44","87,74","109,29"
7250,"41,98","65,71","90,87","113,19"
7500,"43,43","67,97",94,"117,1"
7750,"44,88","70,24","97,14",121
8000,"46,33","72,51","100,27","124,9"
8250,"47,78","74,77","103,4","128,81"
8500,"49,22","77,04","106,54","132,71"
