﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,2","16,09"
1250,"7,24","11,61","15,24","20,11"
1500,"8,69","13,93","18,29","24,13"
1750,"10,13","16,26","21,34","28,15"
2000,"11,58","18,58","24,39","32,17"
2250,"13,03","20,9","27,44","36,19"
2500,"14,48","23,22","30,49","40,22"
2750,"15,93","25,55","33,54","44,24"
3000,"17,37","27,87","36,59","48,26"
3250,"18,82","30,19","39,63","52,28"
3500,"20,27","32,51","42,68","56,3"
3750,"21,72","34,84","45,73","60,32"
4000,"23,16","37,16","48,78","64,34"
4250,"24,61","39,48","51,83","68,37"
4500,"26,06","41,8","54,88","72,39"
4750,"27,51","44,13","57,93","76,41"
5000,"28,96","46,45","60,98","80,43"
5250,"30,4","48,77","64,02","84,45"
5500,"31,85","51,09","67,07","88,47"
5750,"33,3","53,42","70,12","92,5"
6000,"34,75","55,74","73,17","96,52"
6250,"36,19","58,06","76,22","100,54"
6500,"37,64","60,38","79,27","104,56"
6750,"39,09","62,71","82,32","108,58"
7000,"40,54","65,03","85,37","112,6"
7250,"41,98","67,35","88,41","116,62"
7500,"43,43","69,67","91,46","120,65"
7750,"44,88",72,"94,51","124,67"
8000,"46,33","74,32","97,56","128,69"
8250,"47,78","76,64","100,61","132,71"
8500,"49,22","78,96","103,66","136,73"
