﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","16,09"
1250,"7,24","11,33","15,67","20,11"
1500,"8,69","13,59","18,8","24,13"
1750,"10,13","15,86","21,93","28,15"
2000,"11,58","18,13","25,07","32,17"
2250,"13,03","20,39","28,2","36,19"
2500,"14,48","22,66","31,33","40,22"
2750,"15,93","24,92","34,47","44,24"
3000,"17,37","27,19","37,6","48,26"
3250,"18,82","29,46","40,73","52,28"
3500,"20,27","31,72","43,87","56,3"
3750,"21,72","33,99",47,"60,32"
4000,"23,16","36,25","50,14","64,34"
4250,"24,61","38,52","53,27","68,37"
4500,"26,06","40,78","56,4","72,39"
4750,"27,51","43,05","59,54","76,41"
5000,"28,96","45,32","62,67","80,43"
5250,"30,4","47,58","65,8","84,45"
5500,"31,85","49,85","68,94","88,47"
5750,"33,3","52,11","72,07","92,5"
6000,"34,75","54,38","75,2","96,52"
6250,"36,19","56,64","78,34","100,54"
6500,"37,64","58,91","81,47","104,56"
6750,"39,09","61,18","84,6","108,58"
7000,"40,54","63,44","87,74","112,6"
7250,"41,98","65,71","90,87","116,62"
7500,"43,43","67,97",94,"120,65"
7750,"44,88","70,24","97,14","124,67"
8000,"46,33","72,51","100,27","128,69"
8250,"47,78","74,77","103,4","132,71"
8500,"49,22","77,04","106,54","136,73"
