﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,2","15,17"
1250,"7,24","11,61","15,24","18,96"
1500,"8,69","13,93","18,29","22,75"
1750,"10,13","16,26","21,34","26,54"
2000,"11,58","18,58","24,39","30,33"
2250,"13,03","20,9","27,44","34,13"
2500,"14,48","23,22","30,49","37,92"
2750,"15,93","25,55","33,54","41,71"
3000,"17,37","27,87","36,59","45,5"
3250,"18,82","30,19","39,63","49,29"
3500,"20,27","32,51","42,68","53,08"
3750,"21,72","34,84","45,73","56,88"
4000,"23,16","37,16","48,78","60,67"
4250,"24,61","39,48","51,83","64,46"
4500,"26,06","41,8","54,88","68,25"
4750,"27,51","44,13","57,93","72,04"
5000,"28,96","46,45","60,98","75,83"
5250,"30,4","48,77","64,02","79,63"
5500,"31,85","51,09","67,07","83,42"
5750,"33,3","53,42","70,12","87,21"
6000,"34,75","55,74","73,17",91
6250,"36,19","58,06","76,22","94,79"
6500,"37,64","60,38","79,27","98,59"
6750,"39,09","62,71","82,32","102,38"
7000,"40,54","65,03","85,37","106,17"
7250,"41,98","67,35","88,41","109,96"
7500,"43,43","69,67","91,46","113,75"
7750,"44,88",72,"94,51","117,54"
8000,"46,33","74,32","97,56","121,34"
8250,"47,78","76,64","100,61","125,13"
8500,"49,22","78,96","103,66","128,92"
