﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,2","15,61"
1250,"7,24","11,61","15,24","19,52"
1500,"8,69","13,93","18,29","23,42"
1750,"10,13","16,26","21,34","27,32"
2000,"11,58","18,58","24,39","31,23"
2250,"13,03","20,9","27,44","35,13"
2500,"14,48","23,22","30,49","39,03"
2750,"15,93","25,55","33,54","42,94"
3000,"17,37","27,87","36,59","46,84"
3250,"18,82","30,19","39,63","50,74"
3500,"20,27","32,51","42,68","54,65"
3750,"21,72","34,84","45,73","58,55"
4000,"23,16","37,16","48,78","62,45"
4250,"24,61","39,48","51,83","66,36"
4500,"26,06","41,8","54,88","70,26"
4750,"27,51","44,13","57,93","74,16"
5000,"28,96","46,45","60,98","78,07"
5250,"30,4","48,77","64,02","81,97"
5500,"31,85","51,09","67,07","85,87"
5750,"33,3","53,42","70,12","89,77"
6000,"34,75","55,74","73,17","93,68"
6250,"36,19","58,06","76,22","97,58"
6500,"37,64","60,38","79,27","101,48"
6750,"39,09","62,71","82,32","105,39"
7000,"40,54","65,03","85,37","109,29"
7250,"41,98","67,35","88,41","113,19"
7500,"43,43","69,67","91,46","117,1"
7750,"44,88",72,"94,51",121
8000,"46,33","74,32","97,56","124,9"
8250,"47,78","76,64","100,61","128,81"
8500,"49,22","78,96","103,66","132,71"
