﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","11,57","15,17"
1250,"7,24","11,61","14,46","18,96"
1500,"8,69","13,93","17,35","22,75"
1750,"10,13","16,26","20,25","26,54"
2000,"11,58","18,58","23,14","30,33"
2250,"13,03","20,9","26,03","34,13"
2500,"14,48","23,22","28,92","37,92"
2750,"15,93","25,55","31,82","41,71"
3000,"17,37","27,87","34,71","45,5"
3250,"18,82","30,19","37,6","49,29"
3500,"20,27","32,51","40,49","53,08"
3750,"21,72","34,84","43,39","56,88"
4000,"23,16","37,16","46,28","60,67"
4250,"24,61","39,48","49,17","64,46"
4500,"26,06","41,8","52,06","68,25"
4750,"27,51","44,13","54,96","72,04"
5000,"28,96","46,45","57,85","75,83"
5250,"30,4","48,77","60,74","79,63"
5500,"31,85","51,09","63,63","83,42"
5750,"33,3","53,42","66,53","87,21"
6000,"34,75","55,74","69,42",91
6250,"36,19","58,06","72,31","94,79"
6500,"37,64","60,38","75,2","98,59"
6750,"39,09","62,71","78,1","102,38"
7000,"40,54","65,03","80,99","106,17"
7250,"41,98","67,35","83,88","109,96"
7500,"43,43","69,67","86,77","113,75"
7750,"44,88",72,"89,66","117,54"
8000,"46,33","74,32","92,56","121,34"
8250,"47,78","76,64","95,45","125,13"
8500,"49,22","78,96","98,34","128,92"
