﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","11,57","14,75"
1250,"6,98","11,06","14,46","18,43"
1500,"8,38","13,27","17,35","22,12"
1750,"9,78","15,48","20,25","25,8"
2000,"11,18","17,69","23,14","29,49"
2250,"12,57","19,91","26,03","33,18"
2500,"13,97","22,12","28,92","36,86"
2750,"15,37","24,33","31,82","40,55"
3000,"16,76","26,54","34,71","44,24"
3250,"18,16","28,75","37,6","47,92"
3500,"19,56","30,97","40,49","51,61"
3750,"20,95","33,18","43,39","55,3"
4000,"22,35","35,39","46,28","58,98"
4250,"23,75","37,6","49,17","62,67"
4500,"25,15","39,81","52,06","66,36"
4750,"26,54","42,03","54,96","70,04"
5000,"27,94","44,24","57,85","73,73"
5250,"29,34","46,45","60,74","77,41"
5500,"30,73","48,66","63,63","81,1"
5750,"32,13","50,87","66,53","84,79"
6000,"33,53","53,08","69,42","88,47"
6250,"34,92","55,3","72,31","92,16"
6500,"36,32","57,51","75,2","95,85"
6750,"37,72","59,72","78,1","99,53"
7000,"39,11","61,93","80,99","103,22"
7250,"40,51","64,14","83,88","106,91"
7500,"41,91","66,36","86,77","110,59"
7750,"43,31","68,57","89,66","114,28"
8000,"44,7","70,78","92,56","117,97"
8250,"46,1","72,99","95,45","121,65"
8500,"47,5","75,2","98,34","125,34"
