﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","11,87","16,09"
1250,"7,24","11,61","14,84","20,11"
1500,"8,69","13,93","17,81","24,13"
1750,"10,13","16,26","20,78","28,15"
2000,"11,58","18,58","23,75","32,17"
2250,"13,03","20,9","26,72","36,19"
2500,"14,48","23,22","29,69","40,22"
2750,"15,93","25,55","32,65","44,24"
3000,"17,37","27,87","35,62","48,26"
3250,"18,82","30,19","38,59","52,28"
3500,"20,27","32,51","41,56","56,3"
3750,"21,72","34,84","44,53","60,32"
4000,"23,16","37,16","47,5","64,34"
4250,"24,61","39,48","50,47","68,37"
4500,"26,06","41,8","53,43","72,39"
4750,"27,51","44,13","56,4","76,41"
5000,"28,96","46,45","59,37","80,43"
5250,"30,4","48,77","62,34","84,45"
5500,"31,85","51,09","65,31","88,47"
5750,"33,3","53,42","68,28","92,5"
6000,"34,75","55,74","71,24","96,52"
6250,"36,19","58,06","74,21","100,54"
6500,"37,64","60,38","77,18","104,56"
6750,"39,09","62,71","80,15","108,58"
7000,"40,54","65,03","83,12","112,6"
7250,"41,98","67,35","86,09","116,62"
7500,"43,43","69,67","89,06","120,65"
7750,"44,88",72,"92,02","124,67"
8000,"46,33","74,32","94,99","128,69"
8250,"47,78","76,64","97,96","132,71"
8500,"49,22","78,96","100,93","136,73"
