﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,57","14,35"
1250,"7,24","11,06","14,46","17,93"
1500,"8,69","13,27","17,35","21,52"
1750,"10,13","15,48","20,25","25,11"
2000,"11,58","17,69","23,14","28,69"
2250,"13,03","19,91","26,03","32,28"
2500,"14,48","22,12","28,92","35,87"
2750,"15,93","24,33","31,82","39,45"
3000,"17,37","26,54","34,71","43,04"
3250,"18,82","28,75","37,6","46,63"
3500,"20,27","30,97","40,49","50,21"
3750,"21,72","33,18","43,39","53,8"
4000,"23,16","35,39","46,28","57,39"
4250,"24,61","37,6","49,17","60,98"
4500,"26,06","39,81","52,06","64,56"
4750,"27,51","42,03","54,96","68,15"
5000,"28,96","44,24","57,85","71,74"
5250,"30,4","46,45","60,74","75,32"
5500,"31,85","48,66","63,63","78,91"
5750,"33,3","50,87","66,53","82,5"
6000,"34,75","53,08","69,42","86,08"
6250,"36,19","55,3","72,31","89,67"
6500,"37,64","57,51","75,2","93,26"
6750,"39,09","59,72","78,1","96,84"
7000,"40,54","61,93","80,99","100,43"
7250,"41,98","64,14","83,88","104,02"
7500,"43,43","66,36","86,77","107,6"
7750,"44,88","68,57","89,66","111,19"
8000,"46,33","70,78","92,56","114,78"
8250,"47,78","72,99","95,45","118,36"
8500,"49,22","75,2","98,34","121,95"
