﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","11,87","16,09"
1250,"6,98","11,33","14,84","20,11"
1500,"8,38","13,59","17,81","24,13"
1750,"9,78","15,86","20,78","28,15"
2000,"11,18","18,13","23,75","32,17"
2250,"12,57","20,39","26,72","36,19"
2500,"13,97","22,66","29,69","40,22"
2750,"15,37","24,92","32,65","44,24"
3000,"16,76","27,19","35,62","48,26"
3250,"18,16","29,46","38,59","52,28"
3500,"19,56","31,72","41,56","56,3"
3750,"20,95","33,99","44,53","60,32"
4000,"22,35","36,25","47,5","64,34"
4250,"23,75","38,52","50,47","68,37"
4500,"25,15","40,78","53,43","72,39"
4750,"26,54","43,05","56,4","76,41"
5000,"27,94","45,32","59,37","80,43"
5250,"29,34","47,58","62,34","84,45"
5500,"30,73","49,85","65,31","88,47"
5750,"32,13","52,11","68,28","92,5"
6000,"33,53","54,38","71,24","96,52"
6250,"34,92","56,64","74,21","100,54"
6500,"36,32","58,91","77,18","104,56"
6750,"37,72","61,18","80,15","108,58"
7000,"39,11","63,44","83,12","112,6"
7250,"40,51","65,71","86,09","116,62"
7500,"41,91","67,97","89,06","120,65"
7750,"43,31","70,24","92,02","124,67"
8000,"44,7","72,51","94,99","128,69"
8250,"46,1","74,77","97,96","132,71"
8500,"47,5","77,04","100,93","136,73"
