﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,53","15,61"
1250,"7,24","11,61","15,67","19,52"
1500,"8,69","13,93","18,8","23,42"
1750,"10,13","16,26","21,93","27,32"
2000,"11,58","18,58","25,07","31,23"
2250,"13,03","20,9","28,2","35,13"
2500,"14,48","23,22","31,33","39,03"
2750,"15,93","25,55","34,47","42,94"
3000,"17,37","27,87","37,6","46,84"
3250,"18,82","30,19","40,73","50,74"
3500,"20,27","32,51","43,87","54,65"
3750,"21,72","34,84",47,"58,55"
4000,"23,16","37,16","50,14","62,45"
4250,"24,61","39,48","53,27","66,36"
4500,"26,06","41,8","56,4","70,26"
4750,"27,51","44,13","59,54","74,16"
5000,"28,96","46,45","62,67","78,07"
5250,"30,4","48,77","65,8","81,97"
5500,"31,85","51,09","68,94","85,87"
5750,"33,3","53,42","72,07","89,77"
6000,"34,75","55,74","75,2","93,68"
6250,"36,19","58,06","78,34","97,58"
6500,"37,64","60,38","81,47","101,48"
6750,"39,09","62,71","84,6","105,39"
7000,"40,54","65,03","87,74","109,29"
7250,"41,98","67,35","90,87","113,19"
7500,"43,43","69,67",94,"117,1"
7750,"44,88",72,"97,14",121
8000,"46,33","74,32","100,27","124,9"
8250,"47,78","76,64","103,4","128,81"
8500,"49,22","78,96","106,54","132,71"
