﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,68","12,17","16,43"
1250,"7,57","10,85","15,21","20,54"
1500,"9,08","13,02","18,25","24,65"
1750,"10,59","15,19","21,29","28,75"
2000,"12,11","17,35","24,33","32,86"
2250,"13,62","19,52","27,37","36,97"
2500,"15,13","21,69","30,41","41,08"
2750,"16,65","23,86","33,45","45,18"
3000,"18,16","26,03","36,5","49,29"
3250,"19,67","28,2","39,54","53,4"
3500,"21,19","30,37","42,58","57,51"
3750,"22,7","32,54","45,62","61,62"
4000,"24,21","34,71","48,66","65,72"
4250,"25,73","36,88","51,7","69,83"
4500,"27,24","39,05","54,74","73,94"
4750,"28,75","41,22","57,78","78,05"
5000,"30,27","43,39","60,83","82,15"
5250,"31,78","45,56","63,87","86,26"
5500,"33,29","47,72","66,91","90,37"
5750,"34,81","49,89","69,95","94,48"
6000,"36,32","52,06","72,99","98,59"
6250,"37,83","54,23","76,03","102,69"
6500,"39,35","56,4","79,07","106,8"
6750,"40,86","58,57","82,11","110,91"
7000,"42,37","60,74","85,16","115,02"
7250,"43,89","62,91","88,2","119,12"
7500,"45,4","65,08","91,24","123,23"
7750,"46,91","67,25","94,28","127,34"
8000,"48,43","69,42","97,32","131,45"
8250,"49,94","71,59","100,36","135,55"
8500,"51,45","73,76","103,4","139,66"
