﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,57","15,61"
1250,"6,98","11,61","14,46","19,52"
1500,"8,38","13,93","17,35","23,42"
1750,"9,78","16,26","20,25","27,32"
2000,"11,18","18,58","23,14","31,23"
2250,"12,57","20,9","26,03","35,13"
2500,"13,97","23,22","28,92","39,03"
2750,"15,37","25,55","31,82","42,94"
3000,"16,76","27,87","34,71","46,84"
3250,"18,16","30,19","37,6","50,74"
3500,"19,56","32,51","40,49","54,65"
3750,"20,95","34,84","43,39","58,55"
4000,"22,35","37,16","46,28","62,45"
4250,"23,75","39,48","49,17","66,36"
4500,"25,15","41,8","52,06","70,26"
4750,"26,54","44,13","54,96","74,16"
5000,"27,94","46,45","57,85","78,07"
5250,"29,34","48,77","60,74","81,97"
5500,"30,73","51,09","63,63","85,87"
5750,"32,13","53,42","66,53","89,77"
6000,"33,53","55,74","69,42","93,68"
6250,"34,92","58,06","72,31","97,58"
6500,"36,32","60,38","75,2","101,48"
6750,"37,72","62,71","78,1","105,39"
7000,"39,11","65,03","80,99","109,29"
7250,"40,51","67,35","83,88","113,19"
7500,"41,91","69,67","86,77","117,1"
7750,"43,31",72,"89,66",121
8000,"44,7","74,32","92,56","124,9"
8250,"46,1","76,64","95,45","128,81"
8500,"47,5","78,96","98,34","132,71"
