﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,2","15,17"
1250,"6,98","11,06","15,24","18,96"
1500,"8,38","13,27","18,29","22,75"
1750,"9,78","15,48","21,34","26,54"
2000,"11,18","17,69","24,39","30,33"
2250,"12,57","19,91","27,44","34,13"
2500,"13,97","22,12","30,49","37,92"
2750,"15,37","24,33","33,54","41,71"
3000,"16,76","26,54","36,59","45,5"
3250,"18,16","28,75","39,63","49,29"
3500,"19,56","30,97","42,68","53,08"
3750,"20,95","33,18","45,73","56,88"
4000,"22,35","35,39","48,78","60,67"
4250,"23,75","37,6","51,83","64,46"
4500,"25,15","39,81","54,88","68,25"
4750,"26,54","42,03","57,93","72,04"
5000,"27,94","44,24","60,98","75,83"
5250,"29,34","46,45","64,02","79,63"
5500,"30,73","48,66","67,07","83,42"
5750,"32,13","50,87","70,12","87,21"
6000,"33,53","53,08","73,17",91
6250,"34,92","55,3","76,22","94,79"
6500,"36,32","57,51","79,27","98,59"
6750,"37,72","59,72","82,32","102,38"
7000,"39,11","61,93","85,37","106,17"
7250,"40,51","64,14","88,41","109,96"
7500,"41,91","66,36","91,46","113,75"
7750,"43,31","68,57","94,51","117,54"
8000,"44,7","70,78","97,56","121,34"
8250,"46,1","72,99","100,61","125,13"
8500,"47,5","75,2","103,66","128,92"
