﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","14,35"
1250,"7,24","11,33","14,84","17,93"
1500,"8,69","13,59","17,81","21,52"
1750,"10,13","15,86","20,78","25,11"
2000,"11,58","18,13","23,75","28,69"
2250,"13,03","20,39","26,72","32,28"
2500,"14,48","22,66","29,69","35,87"
2750,"15,93","24,92","32,65","39,45"
3000,"17,37","27,19","35,62","43,04"
3250,"18,82","29,46","38,59","46,63"
3500,"20,27","31,72","41,56","50,21"
3750,"21,72","33,99","44,53","53,8"
4000,"23,16","36,25","47,5","57,39"
4250,"24,61","38,52","50,47","60,98"
4500,"26,06","40,78","53,43","64,56"
4750,"27,51","43,05","56,4","68,15"
5000,"28,96","45,32","59,37","71,74"
5250,"30,4","47,58","62,34","75,32"
5500,"31,85","49,85","65,31","78,91"
5750,"33,3","52,11","68,28","82,5"
6000,"34,75","54,38","71,24","86,08"
6250,"36,19","56,64","74,21","89,67"
6500,"37,64","58,91","77,18","93,26"
6750,"39,09","61,18","80,15","96,84"
7000,"40,54","63,44","83,12","100,43"
7250,"41,98","65,71","86,09","104,02"
7500,"43,43","67,97","89,06","107,6"
7750,"44,88","70,24","92,02","111,19"
8000,"46,33","72,51","94,99","114,78"
8250,"47,78","74,77","97,96","118,36"
8500,"49,22","77,04","100,93","121,95"
