﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,87","15,17"
1250,"6,98","11,61","14,84","18,96"
1500,"8,38","13,93","17,81","22,75"
1750,"9,78","16,26","20,78","26,54"
2000,"11,18","18,58","23,75","30,33"
2250,"12,57","20,9","26,72","34,13"
2500,"13,97","23,22","29,69","37,92"
2750,"15,37","25,55","32,65","41,71"
3000,"16,76","27,87","35,62","45,5"
3250,"18,16","30,19","38,59","49,29"
3500,"19,56","32,51","41,56","53,08"
3750,"20,95","34,84","44,53","56,88"
4000,"22,35","37,16","47,5","60,67"
4250,"23,75","39,48","50,47","64,46"
4500,"25,15","41,8","53,43","68,25"
4750,"26,54","44,13","56,4","72,04"
5000,"27,94","46,45","59,37","75,83"
5250,"29,34","48,77","62,34","79,63"
5500,"30,73","51,09","65,31","83,42"
5750,"32,13","53,42","68,28","87,21"
6000,"33,53","55,74","71,24",91
6250,"34,92","58,06","74,21","94,79"
6500,"36,32","60,38","77,18","98,59"
6750,"37,72","62,71","80,15","102,38"
7000,"39,11","65,03","83,12","106,17"
7250,"40,51","67,35","86,09","109,96"
7500,"41,91","69,67","89,06","113,75"
7750,"43,31",72,"92,02","117,54"
8000,"44,7","74,32","94,99","121,34"
8250,"46,1","76,64","97,96","125,13"
8500,"47,5","78,96","100,93","128,92"
