﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,57","15,17"
1250,"7,24","11,33","14,46","18,96"
1500,"8,69","13,59","17,35","22,75"
1750,"10,13","15,86","20,25","26,54"
2000,"11,58","18,13","23,14","30,33"
2250,"13,03","20,39","26,03","34,13"
2500,"14,48","22,66","28,92","37,92"
2750,"15,93","24,92","31,82","41,71"
3000,"17,37","27,19","34,71","45,5"
3250,"18,82","29,46","37,6","49,29"
3500,"20,27","31,72","40,49","53,08"
3750,"21,72","33,99","43,39","56,88"
4000,"23,16","36,25","46,28","60,67"
4250,"24,61","38,52","49,17","64,46"
4500,"26,06","40,78","52,06","68,25"
4750,"27,51","43,05","54,96","72,04"
5000,"28,96","45,32","57,85","75,83"
5250,"30,4","47,58","60,74","79,63"
5500,"31,85","49,85","63,63","83,42"
5750,"33,3","52,11","66,53","87,21"
6000,"34,75","54,38","69,42",91
6250,"36,19","56,64","72,31","94,79"
6500,"37,64","58,91","75,2","98,59"
6750,"39,09","61,18","78,1","102,38"
7000,"40,54","63,44","80,99","106,17"
7250,"41,98","65,71","83,88","109,96"
7500,"43,43","67,97","86,77","113,75"
7750,"44,88","70,24","89,66","117,54"
8000,"46,33","72,51","92,56","121,34"
8250,"47,78","74,77","95,45","125,13"
8500,"49,22","77,04","98,34","128,92"
