﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","12,53","14,35"
1250,"7,24","11,06","15,67","17,93"
1500,"8,69","13,27","18,8","21,52"
1750,"10,13","15,48","21,93","25,11"
2000,"11,58","17,69","25,07","28,69"
2250,"13,03","19,91","28,2","32,28"
2500,"14,48","22,12","31,33","35,87"
2750,"15,93","24,33","34,47","39,45"
3000,"17,37","26,54","37,6","43,04"
3250,"18,82","28,75","40,73","46,63"
3500,"20,27","30,97","43,87","50,21"
3750,"21,72","33,18",47,"53,8"
4000,"23,16","35,39","50,14","57,39"
4250,"24,61","37,6","53,27","60,98"
4500,"26,06","39,81","56,4","64,56"
4750,"27,51","42,03","59,54","68,15"
5000,"28,96","44,24","62,67","71,74"
5250,"30,4","46,45","65,8","75,32"
5500,"31,85","48,66","68,94","78,91"
5750,"33,3","50,87","72,07","82,5"
6000,"34,75","53,08","75,2","86,08"
6250,"36,19","55,3","78,34","89,67"
6500,"37,64","57,51","81,47","93,26"
6750,"39,09","59,72","84,6","96,84"
7000,"40,54","61,93","87,74","100,43"
7250,"41,98","64,14","90,87","104,02"
7500,"43,43","66,36",94,"107,6"
7750,"44,88","68,57","97,14","111,19"
8000,"46,33","70,78","100,27","114,78"
8250,"47,78","72,99","103,4","118,36"
8500,"49,22","75,2","106,54","121,95"
