﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","12,2","15,61"
1250,"7,24","11,06","15,24","19,52"
1500,"8,69","13,27","18,29","23,42"
1750,"10,13","15,48","21,34","27,32"
2000,"11,58","17,69","24,39","31,23"
2250,"13,03","19,91","27,44","35,13"
2500,"14,48","22,12","30,49","39,03"
2750,"15,93","24,33","33,54","42,94"
3000,"17,37","26,54","36,59","46,84"
3250,"18,82","28,75","39,63","50,74"
3500,"20,27","30,97","42,68","54,65"
3750,"21,72","33,18","45,73","58,55"
4000,"23,16","35,39","48,78","62,45"
4250,"24,61","37,6","51,83","66,36"
4500,"26,06","39,81","54,88","70,26"
4750,"27,51","42,03","57,93","74,16"
5000,"28,96","44,24","60,98","78,07"
5250,"30,4","46,45","64,02","81,97"
5500,"31,85","48,66","67,07","85,87"
5750,"33,3","50,87","70,12","89,77"
6000,"34,75","53,08","73,17","93,68"
6250,"36,19","55,3","76,22","97,58"
6500,"37,64","57,51","79,27","101,48"
6750,"39,09","59,72","82,32","105,39"
7000,"40,54","61,93","85,37","109,29"
7250,"41,98","64,14","88,41","113,19"
7500,"43,43","66,36","91,46","117,1"
7750,"44,88","68,57","94,51",121
8000,"46,33","70,78","97,56","124,9"
8250,"47,78","72,99","100,61","128,81"
8500,"49,22","75,2","103,66","132,71"
