﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,53","14,35"
1250,"6,98","11,33","15,67","17,93"
1500,"8,38","13,59","18,8","21,52"
1750,"9,78","15,86","21,93","25,11"
2000,"11,18","18,13","25,07","28,69"
2250,"12,57","20,39","28,2","32,28"
2500,"13,97","22,66","31,33","35,87"
2750,"15,37","24,92","34,47","39,45"
3000,"16,76","27,19","37,6","43,04"
3250,"18,16","29,46","40,73","46,63"
3500,"19,56","31,72","43,87","50,21"
3750,"20,95","33,99",47,"53,8"
4000,"22,35","36,25","50,14","57,39"
4250,"23,75","38,52","53,27","60,98"
4500,"25,15","40,78","56,4","64,56"
4750,"26,54","43,05","59,54","68,15"
5000,"27,94","45,32","62,67","71,74"
5250,"29,34","47,58","65,8","75,32"
5500,"30,73","49,85","68,94","78,91"
5750,"32,13","52,11","72,07","82,5"
6000,"33,53","54,38","75,2","86,08"
6250,"34,92","56,64","78,34","89,67"
6500,"36,32","58,91","81,47","93,26"
6750,"37,72","61,18","84,6","96,84"
7000,"39,11","63,44","87,74","100,43"
7250,"40,51","65,71","90,87","104,02"
7500,"41,91","67,97",94,"107,6"
7750,"43,31","70,24","97,14","111,19"
8000,"44,7","72,51","100,27","114,78"
8250,"46,1","74,77","103,4","118,36"
8500,"47,5","77,04","106,54","121,95"
