﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,53","16,09"
1250,"6,98","11,61","15,67","20,11"
1500,"8,38","13,93","18,8","24,13"
1750,"9,78","16,26","21,93","28,15"
2000,"11,18","18,58","25,07","32,17"
2250,"12,57","20,9","28,2","36,19"
2500,"13,97","23,22","31,33","40,22"
2750,"15,37","25,55","34,47","44,24"
3000,"16,76","27,87","37,6","48,26"
3250,"18,16","30,19","40,73","52,28"
3500,"19,56","32,51","43,87","56,3"
3750,"20,95","34,84",47,"60,32"
4000,"22,35","37,16","50,14","64,34"
4250,"23,75","39,48","53,27","68,37"
4500,"25,15","41,8","56,4","72,39"
4750,"26,54","44,13","59,54","76,41"
5000,"27,94","46,45","62,67","80,43"
5250,"29,34","48,77","65,8","84,45"
5500,"30,73","51,09","68,94","88,47"
5750,"32,13","53,42","72,07","92,5"
6000,"33,53","55,74","75,2","96,52"
6250,"34,92","58,06","78,34","100,54"
6500,"36,32","60,38","81,47","104,56"
6750,"37,72","62,71","84,6","108,58"
7000,"39,11","65,03","87,74","112,6"
7250,"40,51","67,35","90,87","116,62"
7500,"41,91","69,67",94,"120,65"
7750,"43,31",72,"97,14","124,67"
8000,"44,7","74,32","100,27","128,69"
8250,"46,1","76,64","103,4","132,71"
8500,"47,5","78,96","106,54","136,73"
