﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,57","15,17"
1250,"7,24","11,06","14,46","18,96"
1500,"8,69","13,27","17,35","22,75"
1750,"10,13","15,48","20,25","26,54"
2000,"11,58","17,69","23,14","30,33"
2250,"13,03","19,91","26,03","34,13"
2500,"14,48","22,12","28,92","37,92"
2750,"15,93","24,33","31,82","41,71"
3000,"17,37","26,54","34,71","45,5"
3250,"18,82","28,75","37,6","49,29"
3500,"20,27","30,97","40,49","53,08"
3750,"21,72","33,18","43,39","56,88"
4000,"23,16","35,39","46,28","60,67"
4250,"24,61","37,6","49,17","64,46"
4500,"26,06","39,81","52,06","68,25"
4750,"27,51","42,03","54,96","72,04"
5000,"28,96","44,24","57,85","75,83"
5250,"30,4","46,45","60,74","79,63"
5500,"31,85","48,66","63,63","83,42"
5750,"33,3","50,87","66,53","87,21"
6000,"34,75","53,08","69,42",91
6250,"36,19","55,3","72,31","94,79"
6500,"37,64","57,51","75,2","98,59"
6750,"39,09","59,72","78,1","102,38"
7000,"40,54","61,93","80,99","106,17"
7250,"41,98","64,14","83,88","109,96"
7500,"43,43","66,36","86,77","113,75"
7750,"44,88","68,57","89,66","117,54"
8000,"46,33","70,78","92,56","121,34"
8250,"47,78","72,99","95,45","125,13"
8500,"49,22","75,2","98,34","128,92"
