﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,2","14,35"
1250,"6,98","11,61","15,24","17,93"
1500,"8,38","13,93","18,29","21,52"
1750,"9,78","16,26","21,34","25,11"
2000,"11,18","18,58","24,39","28,69"
2250,"12,57","20,9","27,44","32,28"
2500,"13,97","23,22","30,49","35,87"
2750,"15,37","25,55","33,54","39,45"
3000,"16,76","27,87","36,59","43,04"
3250,"18,16","30,19","39,63","46,63"
3500,"19,56","32,51","42,68","50,21"
3750,"20,95","34,84","45,73","53,8"
4000,"22,35","37,16","48,78","57,39"
4250,"23,75","39,48","51,83","60,98"
4500,"25,15","41,8","54,88","64,56"
4750,"26,54","44,13","57,93","68,15"
5000,"27,94","46,45","60,98","71,74"
5250,"29,34","48,77","64,02","75,32"
5500,"30,73","51,09","67,07","78,91"
5750,"32,13","53,42","70,12","82,5"
6000,"33,53","55,74","73,17","86,08"
6250,"34,92","58,06","76,22","89,67"
6500,"36,32","60,38","79,27","93,26"
6750,"37,72","62,71","82,32","96,84"
7000,"39,11","65,03","85,37","100,43"
7250,"40,51","67,35","88,41","104,02"
7500,"41,91","69,67","91,46","107,6"
7750,"43,31",72,"94,51","111,19"
8000,"44,7","74,32","97,56","114,78"
8250,"46,1","76,64","100,61","118,36"
8500,"47,5","78,96","103,66","121,95"
