﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,53","14,75"
1250,"6,98","11,06","15,67","18,43"
1500,"8,38","13,27","18,8","22,12"
1750,"9,78","15,48","21,93","25,8"
2000,"11,18","17,69","25,07","29,49"
2250,"12,57","19,91","28,2","33,18"
2500,"13,97","22,12","31,33","36,86"
2750,"15,37","24,33","34,47","40,55"
3000,"16,76","26,54","37,6","44,24"
3250,"18,16","28,75","40,73","47,92"
3500,"19,56","30,97","43,87","51,61"
3750,"20,95","33,18",47,"55,3"
4000,"22,35","35,39","50,14","58,98"
4250,"23,75","37,6","53,27","62,67"
4500,"25,15","39,81","56,4","66,36"
4750,"26,54","42,03","59,54","70,04"
5000,"27,94","44,24","62,67","73,73"
5250,"29,34","46,45","65,8","77,41"
5500,"30,73","48,66","68,94","81,1"
5750,"32,13","50,87","72,07","84,79"
6000,"33,53","53,08","75,2","88,47"
6250,"34,92","55,3","78,34","92,16"
6500,"36,32","57,51","81,47","95,85"
6750,"37,72","59,72","84,6","99,53"
7000,"39,11","61,93","87,74","103,22"
7250,"40,51","64,14","90,87","106,91"
7500,"41,91","66,36",94,"110,59"
7750,"43,31","68,57","97,14","114,28"
8000,"44,7","70,78","100,27","117,97"
8250,"46,1","72,99","103,4","121,65"
8500,"47,5","75,2","106,54","125,34"
