﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,53","15,17"
1250,"6,98","11,61","15,67","18,96"
1500,"8,38","13,93","18,8","22,75"
1750,"9,78","16,26","21,93","26,54"
2000,"11,18","18,58","25,07","30,33"
2250,"12,57","20,9","28,2","34,13"
2500,"13,97","23,22","31,33","37,92"
2750,"15,37","25,55","34,47","41,71"
3000,"16,76","27,87","37,6","45,5"
3250,"18,16","30,19","40,73","49,29"
3500,"19,56","32,51","43,87","53,08"
3750,"20,95","34,84",47,"56,88"
4000,"22,35","37,16","50,14","60,67"
4250,"23,75","39,48","53,27","64,46"
4500,"25,15","41,8","56,4","68,25"
4750,"26,54","44,13","59,54","72,04"
5000,"27,94","46,45","62,67","75,83"
5250,"29,34","48,77","65,8","79,63"
5500,"30,73","51,09","68,94","83,42"
5750,"32,13","53,42","72,07","87,21"
6000,"33,53","55,74","75,2",91
6250,"34,92","58,06","78,34","94,79"
6500,"36,32","60,38","81,47","98,59"
6750,"37,72","62,71","84,6","102,38"
7000,"39,11","65,03","87,74","106,17"
7250,"40,51","67,35","90,87","109,96"
7500,"41,91","69,67",94,"113,75"
7750,"43,31",72,"97,14","117,54"
8000,"44,7","74,32","100,27","121,34"
8250,"46,1","76,64","103,4","125,13"
8500,"47,5","78,96","106,54","128,92"
