﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,57","14,35"
1250,"7,24","11,33","14,46","17,93"
1500,"8,69","13,59","17,35","21,52"
1750,"10,13","15,86","20,25","25,11"
2000,"11,58","18,13","23,14","28,69"
2250,"13,03","20,39","26,03","32,28"
2500,"14,48","22,66","28,92","35,87"
2750,"15,93","24,92","31,82","39,45"
3000,"17,37","27,19","34,71","43,04"
3250,"18,82","29,46","37,6","46,63"
3500,"20,27","31,72","40,49","50,21"
3750,"21,72","33,99","43,39","53,8"
4000,"23,16","36,25","46,28","57,39"
4250,"24,61","38,52","49,17","60,98"
4500,"26,06","40,78","52,06","64,56"
4750,"27,51","43,05","54,96","68,15"
5000,"28,96","45,32","57,85","71,74"
5250,"30,4","47,58","60,74","75,32"
5500,"31,85","49,85","63,63","78,91"
5750,"33,3","52,11","66,53","82,5"
6000,"34,75","54,38","69,42","86,08"
6250,"36,19","56,64","72,31","89,67"
6500,"37,64","58,91","75,2","93,26"
6750,"39,09","61,18","78,1","96,84"
7000,"40,54","63,44","80,99","100,43"
7250,"41,98","65,71","83,88","104,02"
7500,"43,43","67,97","86,77","107,6"
7750,"44,88","70,24","89,66","111,19"
8000,"46,33","72,51","92,56","114,78"
8250,"47,78","74,77","95,45","118,36"
8500,"49,22","77,04","98,34","121,95"
