﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,22","11,18","14,41"
1250,"6,98","10,27","13,97","18,01"
1500,"8,38","12,32","16,76","21,61"
1750,"9,78","14,38","19,56","25,22"
2000,"11,18","16,43","22,35","28,82"
2250,"12,57","18,48","25,15","32,42"
2500,"13,97","20,54","27,94","36,02"
2750,"15,37","22,59","30,73","39,62"
3000,"16,76","24,65","33,53","43,23"
3250,"18,16","26,7","36,32","46,83"
3500,"19,56","28,75","39,11","50,43"
3750,"20,95","30,81","41,91","54,03"
4000,"22,35","32,86","44,7","57,63"
4250,"23,75","34,92","47,5","61,24"
4500,"25,15","36,97","50,29","64,84"
4750,"26,54","39,02","53,08","68,44"
5000,"27,94","41,08","55,88","72,04"
5250,"29,34","43,13","58,67","75,65"
5500,"30,73","45,18","61,47","79,25"
5750,"32,13","47,24","64,26","82,85"
6000,"33,53","49,29","67,05","86,45"
6250,"34,92","51,35","69,85","90,05"
6500,"36,32","53,4","72,64","93,66"
6750,"37,72","55,45","75,44","97,26"
7000,"39,11","57,51","78,23","100,86"
7250,"40,51","59,56","81,02","104,46"
7500,"41,91","61,62","83,82","108,06"
7750,"43,31","63,67","86,61","111,67"
8000,"44,7","65,72","89,41","115,27"
8250,"46,1","67,78","92,2","118,87"
8500,"47,5","69,83","94,99","122,47"
