﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,22","11,87","15,17"
1250,"6,98","10,27","14,84","18,96"
1500,"8,38","12,32","17,81","22,75"
1750,"9,78","14,38","20,78","26,54"
2000,"11,18","16,43","23,75","30,33"
2250,"12,57","18,48","26,72","34,13"
2500,"13,97","20,54","29,69","37,92"
2750,"15,37","22,59","32,65","41,71"
3000,"16,76","24,65","35,62","45,5"
3250,"18,16","26,7","38,59","49,29"
3500,"19,56","28,75","41,56","53,08"
3750,"20,95","30,81","44,53","56,88"
4000,"22,35","32,86","47,5","60,67"
4250,"23,75","34,92","50,47","64,46"
4500,"25,15","36,97","53,43","68,25"
4750,"26,54","39,02","56,4","72,04"
5000,"27,94","41,08","59,37","75,83"
5250,"29,34","43,13","62,34","79,63"
5500,"30,73","45,18","65,31","83,42"
5750,"32,13","47,24","68,28","87,21"
6000,"33,53","49,29","71,24",91
6250,"34,92","51,35","74,21","94,79"
6500,"36,32","53,4","77,18","98,59"
6750,"37,72","55,45","80,15","102,38"
7000,"39,11","57,51","83,12","106,17"
7250,"40,51","59,56","86,09","109,96"
7500,"41,91","61,62","89,06","113,75"
7750,"43,31","63,67","92,02","117,54"
8000,"44,7","65,72","94,99","121,34"
8250,"46,1","67,78","97,96","125,13"
8500,"47,5","69,83","100,93","128,92"
