﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","11,57","16,09"
1250,"6,98","11,33","14,46","20,11"
1500,"8,38","13,59","17,35","24,13"
1750,"9,78","15,86","20,25","28,15"
2000,"11,18","18,13","23,14","32,17"
2250,"12,57","20,39","26,03","36,19"
2500,"13,97","22,66","28,92","40,22"
2750,"15,37","24,92","31,82","44,24"
3000,"16,76","27,19","34,71","48,26"
3250,"18,16","29,46","37,6","52,28"
3500,"19,56","31,72","40,49","56,3"
3750,"20,95","33,99","43,39","60,32"
4000,"22,35","36,25","46,28","64,34"
4250,"23,75","38,52","49,17","68,37"
4500,"25,15","40,78","52,06","72,39"
4750,"26,54","43,05","54,96","76,41"
5000,"27,94","45,32","57,85","80,43"
5250,"29,34","47,58","60,74","84,45"
5500,"30,73","49,85","63,63","88,47"
5750,"32,13","52,11","66,53","92,5"
6000,"33,53","54,38","69,42","96,52"
6250,"34,92","56,64","72,31","100,54"
6500,"36,32","58,91","75,2","104,56"
6750,"37,72","61,18","78,1","108,58"
7000,"39,11","63,44","80,99","112,6"
7250,"40,51","65,71","83,88","116,62"
7500,"41,91","67,97","86,77","120,65"
7750,"43,31","70,24","89,66","124,67"
8000,"44,7","72,51","92,56","128,69"
8250,"46,1","74,77","95,45","132,71"
8500,"47,5","77,04","98,34","136,73"
