﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","14,75"
1250,"7,24","11,33","14,84","18,43"
1500,"8,69","13,59","17,81","22,12"
1750,"10,13","15,86","20,78","25,8"
2000,"11,58","18,13","23,75","29,49"
2250,"13,03","20,39","26,72","33,18"
2500,"14,48","22,66","29,69","36,86"
2750,"15,93","24,92","32,65","40,55"
3000,"17,37","27,19","35,62","44,24"
3250,"18,82","29,46","38,59","47,92"
3500,"20,27","31,72","41,56","51,61"
3750,"21,72","33,99","44,53","55,3"
4000,"23,16","36,25","47,5","58,98"
4250,"24,61","38,52","50,47","62,67"
4500,"26,06","40,78","53,43","66,36"
4750,"27,51","43,05","56,4","70,04"
5000,"28,96","45,32","59,37","73,73"
5250,"30,4","47,58","62,34","77,41"
5500,"31,85","49,85","65,31","81,1"
5750,"33,3","52,11","68,28","84,79"
6000,"34,75","54,38","71,24","88,47"
6250,"36,19","56,64","74,21","92,16"
6500,"37,64","58,91","77,18","95,85"
6750,"39,09","61,18","80,15","99,53"
7000,"40,54","63,44","83,12","103,22"
7250,"41,98","65,71","86,09","106,91"
7500,"43,43","67,97","89,06","110,59"
7750,"44,88","70,24","92,02","114,28"
8000,"46,33","72,51","94,99","117,97"
8250,"47,78","74,77","97,96","121,65"
8500,"49,22","77,04","100,93","125,34"
