﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","11,57","14,35"
1250,"6,98","11,33","14,46","17,93"
1500,"8,38","13,59","17,35","21,52"
1750,"9,78","15,86","20,25","25,11"
2000,"11,18","18,13","23,14","28,69"
2250,"12,57","20,39","26,03","32,28"
2500,"13,97","22,66","28,92","35,87"
2750,"15,37","24,92","31,82","39,45"
3000,"16,76","27,19","34,71","43,04"
3250,"18,16","29,46","37,6","46,63"
3500,"19,56","31,72","40,49","50,21"
3750,"20,95","33,99","43,39","53,8"
4000,"22,35","36,25","46,28","57,39"
4250,"23,75","38,52","49,17","60,98"
4500,"25,15","40,78","52,06","64,56"
4750,"26,54","43,05","54,96","68,15"
5000,"27,94","45,32","57,85","71,74"
5250,"29,34","47,58","60,74","75,32"
5500,"30,73","49,85","63,63","78,91"
5750,"32,13","52,11","66,53","82,5"
6000,"33,53","54,38","69,42","86,08"
6250,"34,92","56,64","72,31","89,67"
6500,"36,32","58,91","75,2","93,26"
6750,"37,72","61,18","78,1","96,84"
7000,"39,11","63,44","80,99","100,43"
7250,"40,51","65,71","83,88","104,02"
7500,"41,91","67,97","86,77","107,6"
7750,"43,31","70,24","89,66","111,19"
8000,"44,7","72,51","92,56","114,78"
8250,"46,1","74,77","95,45","118,36"
8500,"47,5","77,04","98,34","121,95"
