﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,53","15,17"
1250,"6,98","11,06","15,67","18,96"
1500,"8,38","13,27","18,8","22,75"
1750,"9,78","15,48","21,93","26,54"
2000,"11,18","17,69","25,07","30,33"
2250,"12,57","19,91","28,2","34,13"
2500,"13,97","22,12","31,33","37,92"
2750,"15,37","24,33","34,47","41,71"
3000,"16,76","26,54","37,6","45,5"
3250,"18,16","28,75","40,73","49,29"
3500,"19,56","30,97","43,87","53,08"
3750,"20,95","33,18",47,"56,88"
4000,"22,35","35,39","50,14","60,67"
4250,"23,75","37,6","53,27","64,46"
4500,"25,15","39,81","56,4","68,25"
4750,"26,54","42,03","59,54","72,04"
5000,"27,94","44,24","62,67","75,83"
5250,"29,34","46,45","65,8","79,63"
5500,"30,73","48,66","68,94","83,42"
5750,"32,13","50,87","72,07","87,21"
6000,"33,53","53,08","75,2",91
6250,"34,92","55,3","78,34","94,79"
6500,"36,32","57,51","81,47","98,59"
6750,"37,72","59,72","84,6","102,38"
7000,"39,11","61,93","87,74","106,17"
7250,"40,51","64,14","90,87","109,96"
7500,"41,91","66,36",94,"113,75"
7750,"43,31","68,57","97,14","117,54"
8000,"44,7","70,78","100,27","121,34"
8250,"46,1","72,99","103,4","125,13"
8500,"47,5","75,2","106,54","128,92"
