﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,57","15,61"
1250,"7,24","11,06","14,46","19,52"
1500,"8,69","13,27","17,35","23,42"
1750,"10,13","15,48","20,25","27,32"
2000,"11,58","17,69","23,14","31,23"
2250,"13,03","19,91","26,03","35,13"
2500,"14,48","22,12","28,92","39,03"
2750,"15,93","24,33","31,82","42,94"
3000,"17,37","26,54","34,71","46,84"
3250,"18,82","28,75","37,6","50,74"
3500,"20,27","30,97","40,49","54,65"
3750,"21,72","33,18","43,39","58,55"
4000,"23,16","35,39","46,28","62,45"
4250,"24,61","37,6","49,17","66,36"
4500,"26,06","39,81","52,06","70,26"
4750,"27,51","42,03","54,96","74,16"
5000,"28,96","44,24","57,85","78,07"
5250,"30,4","46,45","60,74","81,97"
5500,"31,85","48,66","63,63","85,87"
5750,"33,3","50,87","66,53","89,77"
6000,"34,75","53,08","69,42","93,68"
6250,"36,19","55,3","72,31","97,58"
6500,"37,64","57,51","75,2","101,48"
6750,"39,09","59,72","78,1","105,39"
7000,"40,54","61,93","80,99","109,29"
7250,"41,98","64,14","83,88","113,19"
7500,"43,43","66,36","86,77","117,1"
7750,"44,88","68,57","89,66",121
8000,"46,33","70,78","92,56","124,9"
8250,"47,78","72,99","95,45","128,81"
8500,"49,22","75,2","98,34","132,71"
