﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,87","15,61"
1250,"7,24","11,06","14,84","19,52"
1500,"8,69","13,27","17,81","23,42"
1750,"10,13","15,48","20,78","27,32"
2000,"11,58","17,69","23,75","31,23"
2250,"13,03","19,91","26,72","35,13"
2500,"14,48","22,12","29,69","39,03"
2750,"15,93","24,33","32,65","42,94"
3000,"17,37","26,54","35,62","46,84"
3250,"18,82","28,75","38,59","50,74"
3500,"20,27","30,97","41,56","54,65"
3750,"21,72","33,18","44,53","58,55"
4000,"23,16","35,39","47,5","62,45"
4250,"24,61","37,6","50,47","66,36"
4500,"26,06","39,81","53,43","70,26"
4750,"27,51","42,03","56,4","74,16"
5000,"28,96","44,24","59,37","78,07"
5250,"30,4","46,45","62,34","81,97"
5500,"31,85","48,66","65,31","85,87"
5750,"33,3","50,87","68,28","89,77"
6000,"34,75","53,08","71,24","93,68"
6250,"36,19","55,3","74,21","97,58"
6500,"37,64","57,51","77,18","101,48"
6750,"39,09","59,72","80,15","105,39"
7000,"40,54","61,93","83,12","109,29"
7250,"41,98","64,14","86,09","113,19"
7500,"43,43","66,36","89,06","117,1"
7750,"44,88","68,57","92,02",121
8000,"46,33","70,78","94,99","124,9"
8250,"47,78","72,99","97,96","128,81"
8500,"49,22","75,2","100,93","132,71"
