﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,2","15,61"
1250,"6,98","11,33","15,24","19,52"
1500,"8,38","13,59","18,29","23,42"
1750,"9,78","15,86","21,34","27,32"
2000,"11,18","18,13","24,39","31,23"
2250,"12,57","20,39","27,44","35,13"
2500,"13,97","22,66","30,49","39,03"
2750,"15,37","24,92","33,54","42,94"
3000,"16,76","27,19","36,59","46,84"
3250,"18,16","29,46","39,63","50,74"
3500,"19,56","31,72","42,68","54,65"
3750,"20,95","33,99","45,73","58,55"
4000,"22,35","36,25","48,78","62,45"
4250,"23,75","38,52","51,83","66,36"
4500,"25,15","40,78","54,88","70,26"
4750,"26,54","43,05","57,93","74,16"
5000,"27,94","45,32","60,98","78,07"
5250,"29,34","47,58","64,02","81,97"
5500,"30,73","49,85","67,07","85,87"
5750,"32,13","52,11","70,12","89,77"
6000,"33,53","54,38","73,17","93,68"
6250,"34,92","56,64","76,22","97,58"
6500,"36,32","58,91","79,27","101,48"
6750,"37,72","61,18","82,32","105,39"
7000,"39,11","63,44","85,37","109,29"
7250,"40,51","65,71","88,41","113,19"
7500,"41,91","67,97","91,46","117,1"
7750,"43,31","70,24","94,51",121
8000,"44,7","72,51","97,56","124,9"
8250,"46,1","74,77","100,61","128,81"
8500,"47,5","77,04","103,66","132,71"
