﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","12,53","14,75"
1250,"7,24","11,06","15,67","18,43"
1500,"8,69","13,27","18,8","22,12"
1750,"10,13","15,48","21,93","25,8"
2000,"11,58","17,69","25,07","29,49"
2250,"13,03","19,91","28,2","33,18"
2500,"14,48","22,12","31,33","36,86"
2750,"15,93","24,33","34,47","40,55"
3000,"17,37","26,54","37,6","44,24"
3250,"18,82","28,75","40,73","47,92"
3500,"20,27","30,97","43,87","51,61"
3750,"21,72","33,18",47,"55,3"
4000,"23,16","35,39","50,14","58,98"
4250,"24,61","37,6","53,27","62,67"
4500,"26,06","39,81","56,4","66,36"
4750,"27,51","42,03","59,54","70,04"
5000,"28,96","44,24","62,67","73,73"
5250,"30,4","46,45","65,8","77,41"
5500,"31,85","48,66","68,94","81,1"
5750,"33,3","50,87","72,07","84,79"
6000,"34,75","53,08","75,2","88,47"
6250,"36,19","55,3","78,34","92,16"
6500,"37,64","57,51","81,47","95,85"
6750,"39,09","59,72","84,6","99,53"
7000,"40,54","61,93","87,74","103,22"
7250,"41,98","64,14","90,87","106,91"
7500,"43,43","66,36",94,"110,59"
7750,"44,88","68,57","97,14","114,28"
8000,"46,33","70,78","100,27","117,97"
8250,"47,78","72,99","103,4","121,65"
8500,"49,22","75,2","106,54","125,34"
