﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,53","16,09"
1250,"7,24","11,61","15,67","20,11"
1500,"8,69","13,93","18,8","24,13"
1750,"10,13","16,26","21,93","28,15"
2000,"11,58","18,58","25,07","32,17"
2250,"13,03","20,9","28,2","36,19"
2500,"14,48","23,22","31,33","40,22"
2750,"15,93","25,55","34,47","44,24"
3000,"17,37","27,87","37,6","48,26"
3250,"18,82","30,19","40,73","52,28"
3500,"20,27","32,51","43,87","56,3"
3750,"21,72","34,84",47,"60,32"
4000,"23,16","37,16","50,14","64,34"
4250,"24,61","39,48","53,27","68,37"
4500,"26,06","41,8","56,4","72,39"
4750,"27,51","44,13","59,54","76,41"
5000,"28,96","46,45","62,67","80,43"
5250,"30,4","48,77","65,8","84,45"
5500,"31,85","51,09","68,94","88,47"
5750,"33,3","53,42","72,07","92,5"
6000,"34,75","55,74","75,2","96,52"
6250,"36,19","58,06","78,34","100,54"
6500,"37,64","60,38","81,47","104,56"
6750,"39,09","62,71","84,6","108,58"
7000,"40,54","65,03","87,74","112,6"
7250,"41,98","67,35","90,87","116,62"
7500,"43,43","69,67",94,"120,65"
7750,"44,88",72,"97,14","124,67"
8000,"46,33","74,32","100,27","128,69"
8250,"47,78","76,64","103,4","132,71"
8500,"49,22","78,96","106,54","136,73"
