﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","16,09"
1250,"7,24","11,33","14,84","20,11"
1500,"8,69","13,59","17,81","24,13"
1750,"10,13","15,86","20,78","28,15"
2000,"11,58","18,13","23,75","32,17"
2250,"13,03","20,39","26,72","36,19"
2500,"14,48","22,66","29,69","40,22"
2750,"15,93","24,92","32,65","44,24"
3000,"17,37","27,19","35,62","48,26"
3250,"18,82","29,46","38,59","52,28"
3500,"20,27","31,72","41,56","56,3"
3750,"21,72","33,99","44,53","60,32"
4000,"23,16","36,25","47,5","64,34"
4250,"24,61","38,52","50,47","68,37"
4500,"26,06","40,78","53,43","72,39"
4750,"27,51","43,05","56,4","76,41"
5000,"28,96","45,32","59,37","80,43"
5250,"30,4","47,58","62,34","84,45"
5500,"31,85","49,85","65,31","88,47"
5750,"33,3","52,11","68,28","92,5"
6000,"34,75","54,38","71,24","96,52"
6250,"36,19","56,64","74,21","100,54"
6500,"37,64","58,91","77,18","104,56"
6750,"39,09","61,18","80,15","108,58"
7000,"40,54","63,44","83,12","112,6"
7250,"41,98","65,71","86,09","116,62"
7500,"43,43","67,97","89,06","120,65"
7750,"44,88","70,24","92,02","124,67"
8000,"46,33","72,51","94,99","128,69"
8250,"47,78","74,77","97,96","132,71"
8500,"49,22","77,04","100,93","136,73"
