﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,53","16,09"
1250,"6,98","11,06","15,67","20,11"
1500,"8,38","13,27","18,8","24,13"
1750,"9,78","15,48","21,93","28,15"
2000,"11,18","17,69","25,07","32,17"
2250,"12,57","19,91","28,2","36,19"
2500,"13,97","22,12","31,33","40,22"
2750,"15,37","24,33","34,47","44,24"
3000,"16,76","26,54","37,6","48,26"
3250,"18,16","28,75","40,73","52,28"
3500,"19,56","30,97","43,87","56,3"
3750,"20,95","33,18",47,"60,32"
4000,"22,35","35,39","50,14","64,34"
4250,"23,75","37,6","53,27","68,37"
4500,"25,15","39,81","56,4","72,39"
4750,"26,54","42,03","59,54","76,41"
5000,"27,94","44,24","62,67","80,43"
5250,"29,34","46,45","65,8","84,45"
5500,"30,73","48,66","68,94","88,47"
5750,"32,13","50,87","72,07","92,5"
6000,"33,53","53,08","75,2","96,52"
6250,"34,92","55,3","78,34","100,54"
6500,"36,32","57,51","81,47","104,56"
6750,"37,72","59,72","84,6","108,58"
7000,"39,11","61,93","87,74","112,6"
7250,"40,51","64,14","90,87","116,62"
7500,"41,91","66,36",94,"120,65"
7750,"43,31","68,57","97,14","124,67"
8000,"44,7","70,78","100,27","128,69"
8250,"46,1","72,99","103,4","132,71"
8500,"47,5","75,2","106,54","136,73"
