﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,2","16,09"
1250,"6,98","11,61","15,24","20,11"
1500,"8,38","13,93","18,29","24,13"
1750,"9,78","16,26","21,34","28,15"
2000,"11,18","18,58","24,39","32,17"
2250,"12,57","20,9","27,44","36,19"
2500,"13,97","23,22","30,49","40,22"
2750,"15,37","25,55","33,54","44,24"
3000,"16,76","27,87","36,59","48,26"
3250,"18,16","30,19","39,63","52,28"
3500,"19,56","32,51","42,68","56,3"
3750,"20,95","34,84","45,73","60,32"
4000,"22,35","37,16","48,78","64,34"
4250,"23,75","39,48","51,83","68,37"
4500,"25,15","41,8","54,88","72,39"
4750,"26,54","44,13","57,93","76,41"
5000,"27,94","46,45","60,98","80,43"
5250,"29,34","48,77","64,02","84,45"
5500,"30,73","51,09","67,07","88,47"
5750,"32,13","53,42","70,12","92,5"
6000,"33,53","55,74","73,17","96,52"
6250,"34,92","58,06","76,22","100,54"
6500,"36,32","60,38","79,27","104,56"
6750,"37,72","62,71","82,32","108,58"
7000,"39,11","65,03","85,37","112,6"
7250,"40,51","67,35","88,41","116,62"
7500,"41,91","69,67","91,46","120,65"
7750,"43,31",72,"94,51","124,67"
8000,"44,7","74,32","97,56","128,69"
8250,"46,1","76,64","100,61","132,71"
8500,"47,5","78,96","103,66","136,73"
