﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,2","15,17"
1250,"7,24","11,33","15,24","18,96"
1500,"8,69","13,59","18,29","22,75"
1750,"10,13","15,86","21,34","26,54"
2000,"11,58","18,13","24,39","30,33"
2250,"13,03","20,39","27,44","34,13"
2500,"14,48","22,66","30,49","37,92"
2750,"15,93","24,92","33,54","41,71"
3000,"17,37","27,19","36,59","45,5"
3250,"18,82","29,46","39,63","49,29"
3500,"20,27","31,72","42,68","53,08"
3750,"21,72","33,99","45,73","56,88"
4000,"23,16","36,25","48,78","60,67"
4250,"24,61","38,52","51,83","64,46"
4500,"26,06","40,78","54,88","68,25"
4750,"27,51","43,05","57,93","72,04"
5000,"28,96","45,32","60,98","75,83"
5250,"30,4","47,58","64,02","79,63"
5500,"31,85","49,85","67,07","83,42"
5750,"33,3","52,11","70,12","87,21"
6000,"34,75","54,38","73,17",91
6250,"36,19","56,64","76,22","94,79"
6500,"37,64","58,91","79,27","98,59"
6750,"39,09","61,18","82,32","102,38"
7000,"40,54","63,44","85,37","106,17"
7250,"41,98","65,71","88,41","109,96"
7500,"43,43","67,97","91,46","113,75"
7750,"44,88","70,24","94,51","117,54"
8000,"46,33","72,51","97,56","121,34"
8250,"47,78","74,77","100,61","125,13"
8500,"49,22","77,04","103,66","128,92"
