﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,53","16,09"
1250,"6,98","11,33","15,67","20,11"
1500,"8,38","13,59","18,8","24,13"
1750,"9,78","15,86","21,93","28,15"
2000,"11,18","18,13","25,07","32,17"
2250,"12,57","20,39","28,2","36,19"
2500,"13,97","22,66","31,33","40,22"
2750,"15,37","24,92","34,47","44,24"
3000,"16,76","27,19","37,6","48,26"
3250,"18,16","29,46","40,73","52,28"
3500,"19,56","31,72","43,87","56,3"
3750,"20,95","33,99",47,"60,32"
4000,"22,35","36,25","50,14","64,34"
4250,"23,75","38,52","53,27","68,37"
4500,"25,15","40,78","56,4","72,39"
4750,"26,54","43,05","59,54","76,41"
5000,"27,94","45,32","62,67","80,43"
5250,"29,34","47,58","65,8","84,45"
5500,"30,73","49,85","68,94","88,47"
5750,"32,13","52,11","72,07","92,5"
6000,"33,53","54,38","75,2","96,52"
6250,"34,92","56,64","78,34","100,54"
6500,"36,32","58,91","81,47","104,56"
6750,"37,72","61,18","84,6","108,58"
7000,"39,11","63,44","87,74","112,6"
7250,"40,51","65,71","90,87","116,62"
7500,"41,91","67,97",94,"120,65"
7750,"43,31","70,24","97,14","124,67"
8000,"44,7","72,51","100,27","128,69"
8250,"46,1","74,77","103,4","132,71"
8500,"47,5","77,04","106,54","136,73"
