﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,2","14,75"
1250,"7,24","11,61","15,24","18,43"
1500,"8,69","13,93","18,29","22,12"
1750,"10,13","16,26","21,34","25,8"
2000,"11,58","18,58","24,39","29,49"
2250,"13,03","20,9","27,44","33,18"
2500,"14,48","23,22","30,49","36,86"
2750,"15,93","25,55","33,54","40,55"
3000,"17,37","27,87","36,59","44,24"
3250,"18,82","30,19","39,63","47,92"
3500,"20,27","32,51","42,68","51,61"
3750,"21,72","34,84","45,73","55,3"
4000,"23,16","37,16","48,78","58,98"
4250,"24,61","39,48","51,83","62,67"
4500,"26,06","41,8","54,88","66,36"
4750,"27,51","44,13","57,93","70,04"
5000,"28,96","46,45","60,98","73,73"
5250,"30,4","48,77","64,02","77,41"
5500,"31,85","51,09","67,07","81,1"
5750,"33,3","53,42","70,12","84,79"
6000,"34,75","55,74","73,17","88,47"
6250,"36,19","58,06","76,22","92,16"
6500,"37,64","60,38","79,27","95,85"
6750,"39,09","62,71","82,32","99,53"
7000,"40,54","65,03","85,37","103,22"
7250,"41,98","67,35","88,41","106,91"
7500,"43,43","69,67","91,46","110,59"
7750,"44,88",72,"94,51","114,28"
8000,"46,33","74,32","97,56","117,97"
8250,"47,78","76,64","100,61","121,65"
8500,"49,22","78,96","103,66","125,34"
