﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","11,87","15,61"
1250,"6,98","11,06","14,84","19,52"
1500,"8,38","13,27","17,81","23,42"
1750,"9,78","15,48","20,78","27,32"
2000,"11,18","17,69","23,75","31,23"
2250,"12,57","19,91","26,72","35,13"
2500,"13,97","22,12","29,69","39,03"
2750,"15,37","24,33","32,65","42,94"
3000,"16,76","26,54","35,62","46,84"
3250,"18,16","28,75","38,59","50,74"
3500,"19,56","30,97","41,56","54,65"
3750,"20,95","33,18","44,53","58,55"
4000,"22,35","35,39","47,5","62,45"
4250,"23,75","37,6","50,47","66,36"
4500,"25,15","39,81","53,43","70,26"
4750,"26,54","42,03","56,4","74,16"
5000,"27,94","44,24","59,37","78,07"
5250,"29,34","46,45","62,34","81,97"
5500,"30,73","48,66","65,31","85,87"
5750,"32,13","50,87","68,28","89,77"
6000,"33,53","53,08","71,24","93,68"
6250,"34,92","55,3","74,21","97,58"
6500,"36,32","57,51","77,18","101,48"
6750,"37,72","59,72","80,15","105,39"
7000,"39,11","61,93","83,12","109,29"
7250,"40,51","64,14","86,09","113,19"
7500,"41,91","66,36","89,06","117,1"
7750,"43,31","68,57","92,02",121
8000,"44,7","70,78","94,99","124,9"
8250,"46,1","72,99","97,96","128,81"
8500,"47,5","75,2","100,93","132,71"
