﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,87","15,17"
1250,"7,24","11,33","14,84","18,96"
1500,"8,69","13,59","17,81","22,75"
1750,"10,13","15,86","20,78","26,54"
2000,"11,58","18,13","23,75","30,33"
2250,"13,03","20,39","26,72","34,13"
2500,"14,48","22,66","29,69","37,92"
2750,"15,93","24,92","32,65","41,71"
3000,"17,37","27,19","35,62","45,5"
3250,"18,82","29,46","38,59","49,29"
3500,"20,27","31,72","41,56","53,08"
3750,"21,72","33,99","44,53","56,88"
4000,"23,16","36,25","47,5","60,67"
4250,"24,61","38,52","50,47","64,46"
4500,"26,06","40,78","53,43","68,25"
4750,"27,51","43,05","56,4","72,04"
5000,"28,96","45,32","59,37","75,83"
5250,"30,4","47,58","62,34","79,63"
5500,"31,85","49,85","65,31","83,42"
5750,"33,3","52,11","68,28","87,21"
6000,"34,75","54,38","71,24",91
6250,"36,19","56,64","74,21","94,79"
6500,"37,64","58,91","77,18","98,59"
6750,"39,09","61,18","80,15","102,38"
7000,"40,54","63,44","83,12","106,17"
7250,"41,98","65,71","86,09","109,96"
7500,"43,43","67,97","89,06","113,75"
7750,"44,88","70,24","92,02","117,54"
8000,"46,33","72,51","94,99","121,34"
8250,"47,78","74,77","97,96","125,13"
8500,"49,22","77,04","100,93","128,92"
