﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,57","15,61"
1250,"7,24","11,33","14,46","19,52"
1500,"8,69","13,59","17,35","23,42"
1750,"10,13","15,86","20,25","27,32"
2000,"11,58","18,13","23,14","31,23"
2250,"13,03","20,39","26,03","35,13"
2500,"14,48","22,66","28,92","39,03"
2750,"15,93","24,92","31,82","42,94"
3000,"17,37","27,19","34,71","46,84"
3250,"18,82","29,46","37,6","50,74"
3500,"20,27","31,72","40,49","54,65"
3750,"21,72","33,99","43,39","58,55"
4000,"23,16","36,25","46,28","62,45"
4250,"24,61","38,52","49,17","66,36"
4500,"26,06","40,78","52,06","70,26"
4750,"27,51","43,05","54,96","74,16"
5000,"28,96","45,32","57,85","78,07"
5250,"30,4","47,58","60,74","81,97"
5500,"31,85","49,85","63,63","85,87"
5750,"33,3","52,11","66,53","89,77"
6000,"34,75","54,38","69,42","93,68"
6250,"36,19","56,64","72,31","97,58"
6500,"37,64","58,91","75,2","101,48"
6750,"39,09","61,18","78,1","105,39"
7000,"40,54","63,44","80,99","109,29"
7250,"41,98","65,71","83,88","113,19"
7500,"43,43","67,97","86,77","117,1"
7750,"44,88","70,24","89,66",121
8000,"46,33","72,51","92,56","124,9"
8250,"47,78","74,77","95,45","128,81"
8500,"49,22","77,04","98,34","132,71"
