﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,57","16,09"
1250,"7,24","11,33","14,46","20,11"
1500,"8,69","13,59","17,35","24,13"
1750,"10,13","15,86","20,25","28,15"
2000,"11,58","18,13","23,14","32,17"
2250,"13,03","20,39","26,03","36,19"
2500,"14,48","22,66","28,92","40,22"
2750,"15,93","24,92","31,82","44,24"
3000,"17,37","27,19","34,71","48,26"
3250,"18,82","29,46","37,6","52,28"
3500,"20,27","31,72","40,49","56,3"
3750,"21,72","33,99","43,39","60,32"
4000,"23,16","36,25","46,28","64,34"
4250,"24,61","38,52","49,17","68,37"
4500,"26,06","40,78","52,06","72,39"
4750,"27,51","43,05","54,96","76,41"
5000,"28,96","45,32","57,85","80,43"
5250,"30,4","47,58","60,74","84,45"
5500,"31,85","49,85","63,63","88,47"
5750,"33,3","52,11","66,53","92,5"
6000,"34,75","54,38","69,42","96,52"
6250,"36,19","56,64","72,31","100,54"
6500,"37,64","58,91","75,2","104,56"
6750,"39,09","61,18","78,1","108,58"
7000,"40,54","63,44","80,99","112,6"
7250,"41,98","65,71","83,88","116,62"
7500,"43,43","67,97","86,77","120,65"
7750,"44,88","70,24","89,66","124,67"
8000,"46,33","72,51","92,56","128,69"
8250,"47,78","74,77","95,45","132,71"
8500,"49,22","77,04","98,34","136,73"
