﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,87","14,35"
1250,"7,24","11,06","14,84","17,93"
1500,"8,69","13,27","17,81","21,52"
1750,"10,13","15,48","20,78","25,11"
2000,"11,58","17,69","23,75","28,69"
2250,"13,03","19,91","26,72","32,28"
2500,"14,48","22,12","29,69","35,87"
2750,"15,93","24,33","32,65","39,45"
3000,"17,37","26,54","35,62","43,04"
3250,"18,82","28,75","38,59","46,63"
3500,"20,27","30,97","41,56","50,21"
3750,"21,72","33,18","44,53","53,8"
4000,"23,16","35,39","47,5","57,39"
4250,"24,61","37,6","50,47","60,98"
4500,"26,06","39,81","53,43","64,56"
4750,"27,51","42,03","56,4","68,15"
5000,"28,96","44,24","59,37","71,74"
5250,"30,4","46,45","62,34","75,32"
5500,"31,85","48,66","65,31","78,91"
5750,"33,3","50,87","68,28","82,5"
6000,"34,75","53,08","71,24","86,08"
6250,"36,19","55,3","74,21","89,67"
6500,"37,64","57,51","77,18","93,26"
6750,"39,09","59,72","80,15","96,84"
7000,"40,54","61,93","83,12","100,43"
7250,"41,98","64,14","86,09","104,02"
7500,"43,43","66,36","89,06","107,6"
7750,"44,88","68,57","92,02","111,19"
8000,"46,33","70,78","94,99","114,78"
8250,"47,78","72,99","97,96","118,36"
8500,"49,22","75,2","100,93","121,95"
