﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,53","15,17"
1250,"6,98","11,33","15,67","18,96"
1500,"8,38","13,59","18,8","22,75"
1750,"9,78","15,86","21,93","26,54"
2000,"11,18","18,13","25,07","30,33"
2250,"12,57","20,39","28,2","34,13"
2500,"13,97","22,66","31,33","37,92"
2750,"15,37","24,92","34,47","41,71"
3000,"16,76","27,19","37,6","45,5"
3250,"18,16","29,46","40,73","49,29"
3500,"19,56","31,72","43,87","53,08"
3750,"20,95","33,99",47,"56,88"
4000,"22,35","36,25","50,14","60,67"
4250,"23,75","38,52","53,27","64,46"
4500,"25,15","40,78","56,4","68,25"
4750,"26,54","43,05","59,54","72,04"
5000,"27,94","45,32","62,67","75,83"
5250,"29,34","47,58","65,8","79,63"
5500,"30,73","49,85","68,94","83,42"
5750,"32,13","52,11","72,07","87,21"
6000,"33,53","54,38","75,2",91
6250,"34,92","56,64","78,34","94,79"
6500,"36,32","58,91","81,47","98,59"
6750,"37,72","61,18","84,6","102,38"
7000,"39,11","63,44","87,74","106,17"
7250,"40,51","65,71","90,87","109,96"
7500,"41,91","67,97",94,"113,75"
7750,"43,31","70,24","97,14","117,54"
8000,"44,7","72,51","100,27","121,34"
8250,"46,1","74,77","103,4","125,13"
8500,"47,5","77,04","106,54","128,92"
