﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","14,75"
1250,"7,24","11,33","15,67","18,43"
1500,"8,69","13,59","18,8","22,12"
1750,"10,13","15,86","21,93","25,8"
2000,"11,58","18,13","25,07","29,49"
2250,"13,03","20,39","28,2","33,18"
2500,"14,48","22,66","31,33","36,86"
2750,"15,93","24,92","34,47","40,55"
3000,"17,37","27,19","37,6","44,24"
3250,"18,82","29,46","40,73","47,92"
3500,"20,27","31,72","43,87","51,61"
3750,"21,72","33,99",47,"55,3"
4000,"23,16","36,25","50,14","58,98"
4250,"24,61","38,52","53,27","62,67"
4500,"26,06","40,78","56,4","66,36"
4750,"27,51","43,05","59,54","70,04"
5000,"28,96","45,32","62,67","73,73"
5250,"30,4","47,58","65,8","77,41"
5500,"31,85","49,85","68,94","81,1"
5750,"33,3","52,11","72,07","84,79"
6000,"34,75","54,38","75,2","88,47"
6250,"36,19","56,64","78,34","92,16"
6500,"37,64","58,91","81,47","95,85"
6750,"39,09","61,18","84,6","99,53"
7000,"40,54","63,44","87,74","103,22"
7250,"41,98","65,71","90,87","106,91"
7500,"43,43","67,97",94,"110,59"
7750,"44,88","70,24","97,14","114,28"
8000,"46,33","72,51","100,27","117,97"
8250,"47,78","74,77","103,4","121,65"
8500,"49,22","77,04","106,54","125,34"
