﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","11,57","14,75"
1250,"7,24","11,61","14,46","18,43"
1500,"8,69","13,93","17,35","22,12"
1750,"10,13","16,26","20,25","25,8"
2000,"11,58","18,58","23,14","29,49"
2250,"13,03","20,9","26,03","33,18"
2500,"14,48","23,22","28,92","36,86"
2750,"15,93","25,55","31,82","40,55"
3000,"17,37","27,87","34,71","44,24"
3250,"18,82","30,19","37,6","47,92"
3500,"20,27","32,51","40,49","51,61"
3750,"21,72","34,84","43,39","55,3"
4000,"23,16","37,16","46,28","58,98"
4250,"24,61","39,48","49,17","62,67"
4500,"26,06","41,8","52,06","66,36"
4750,"27,51","44,13","54,96","70,04"
5000,"28,96","46,45","57,85","73,73"
5250,"30,4","48,77","60,74","77,41"
5500,"31,85","51,09","63,63","81,1"
5750,"33,3","53,42","66,53","84,79"
6000,"34,75","55,74","69,42","88,47"
6250,"36,19","58,06","72,31","92,16"
6500,"37,64","60,38","75,2","95,85"
6750,"39,09","62,71","78,1","99,53"
7000,"40,54","65,03","80,99","103,22"
7250,"41,98","67,35","83,88","106,91"
7500,"43,43","69,67","86,77","110,59"
7750,"44,88",72,"89,66","114,28"
8000,"46,33","74,32","92,56","117,97"
8250,"47,78","76,64","95,45","121,65"
8500,"49,22","78,96","98,34","125,34"
