﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","11,87","15,61"
1250,"6,98","11,33","14,84","19,52"
1500,"8,38","13,59","17,81","23,42"
1750,"9,78","15,86","20,78","27,32"
2000,"11,18","18,13","23,75","31,23"
2250,"12,57","20,39","26,72","35,13"
2500,"13,97","22,66","29,69","39,03"
2750,"15,37","24,92","32,65","42,94"
3000,"16,76","27,19","35,62","46,84"
3250,"18,16","29,46","38,59","50,74"
3500,"19,56","31,72","41,56","54,65"
3750,"20,95","33,99","44,53","58,55"
4000,"22,35","36,25","47,5","62,45"
4250,"23,75","38,52","50,47","66,36"
4500,"25,15","40,78","53,43","70,26"
4750,"26,54","43,05","56,4","74,16"
5000,"27,94","45,32","59,37","78,07"
5250,"29,34","47,58","62,34","81,97"
5500,"30,73","49,85","65,31","85,87"
5750,"32,13","52,11","68,28","89,77"
6000,"33,53","54,38","71,24","93,68"
6250,"34,92","56,64","74,21","97,58"
6500,"36,32","58,91","77,18","101,48"
6750,"37,72","61,18","80,15","105,39"
7000,"39,11","63,44","83,12","109,29"
7250,"40,51","65,71","86,09","113,19"
7500,"41,91","67,97","89,06","117,1"
7750,"43,31","70,24","92,02",121
8000,"44,7","72,51","94,99","124,9"
8250,"46,1","74,77","97,96","128,81"
8500,"47,5","77,04","100,93","132,71"
