﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","15,17"
1250,"7,24","11,33","15,67","18,96"
1500,"8,69","13,59","18,8","22,75"
1750,"10,13","15,86","21,93","26,54"
2000,"11,58","18,13","25,07","30,33"
2250,"13,03","20,39","28,2","34,13"
2500,"14,48","22,66","31,33","37,92"
2750,"15,93","24,92","34,47","41,71"
3000,"17,37","27,19","37,6","45,5"
3250,"18,82","29,46","40,73","49,29"
3500,"20,27","31,72","43,87","53,08"
3750,"21,72","33,99",47,"56,88"
4000,"23,16","36,25","50,14","60,67"
4250,"24,61","38,52","53,27","64,46"
4500,"26,06","40,78","56,4","68,25"
4750,"27,51","43,05","59,54","72,04"
5000,"28,96","45,32","62,67","75,83"
5250,"30,4","47,58","65,8","79,63"
5500,"31,85","49,85","68,94","83,42"
5750,"33,3","52,11","72,07","87,21"
6000,"34,75","54,38","75,2",91
6250,"36,19","56,64","78,34","94,79"
6500,"37,64","58,91","81,47","98,59"
6750,"39,09","61,18","84,6","102,38"
7000,"40,54","63,44","87,74","106,17"
7250,"41,98","65,71","90,87","109,96"
7500,"43,43","67,97",94,"113,75"
7750,"44,88","70,24","97,14","117,54"
8000,"46,33","72,51","100,27","121,34"
8250,"47,78","74,77","103,4","125,13"
8500,"49,22","77,04","106,54","128,92"
