﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,53","14,35"
1250,"6,98","11,61","15,67","17,93"
1500,"8,38","13,93","18,8","21,52"
1750,"9,78","16,26","21,93","25,11"
2000,"11,18","18,58","25,07","28,69"
2250,"12,57","20,9","28,2","32,28"
2500,"13,97","23,22","31,33","35,87"
2750,"15,37","25,55","34,47","39,45"
3000,"16,76","27,87","37,6","43,04"
3250,"18,16","30,19","40,73","46,63"
3500,"19,56","32,51","43,87","50,21"
3750,"20,95","34,84",47,"53,8"
4000,"22,35","37,16","50,14","57,39"
4250,"23,75","39,48","53,27","60,98"
4500,"25,15","41,8","56,4","64,56"
4750,"26,54","44,13","59,54","68,15"
5000,"27,94","46,45","62,67","71,74"
5250,"29,34","48,77","65,8","75,32"
5500,"30,73","51,09","68,94","78,91"
5750,"32,13","53,42","72,07","82,5"
6000,"33,53","55,74","75,2","86,08"
6250,"34,92","58,06","78,34","89,67"
6500,"36,32","60,38","81,47","93,26"
6750,"37,72","62,71","84,6","96,84"
7000,"39,11","65,03","87,74","100,43"
7250,"40,51","67,35","90,87","104,02"
7500,"41,91","69,67",94,"107,6"
7750,"43,31",72,"97,14","111,19"
8000,"44,7","74,32","100,27","114,78"
8250,"46,1","76,64","103,4","118,36"
8500,"47,5","78,96","106,54","121,95"
