﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,57","15,17"
1250,"6,98","11,61","14,46","18,96"
1500,"8,38","13,93","17,35","22,75"
1750,"9,78","16,26","20,25","26,54"
2000,"11,18","18,58","23,14","30,33"
2250,"12,57","20,9","26,03","34,13"
2500,"13,97","23,22","28,92","37,92"
2750,"15,37","25,55","31,82","41,71"
3000,"16,76","27,87","34,71","45,5"
3250,"18,16","30,19","37,6","49,29"
3500,"19,56","32,51","40,49","53,08"
3750,"20,95","34,84","43,39","56,88"
4000,"22,35","37,16","46,28","60,67"
4250,"23,75","39,48","49,17","64,46"
4500,"25,15","41,8","52,06","68,25"
4750,"26,54","44,13","54,96","72,04"
5000,"27,94","46,45","57,85","75,83"
5250,"29,34","48,77","60,74","79,63"
5500,"30,73","51,09","63,63","83,42"
5750,"32,13","53,42","66,53","87,21"
6000,"33,53","55,74","69,42",91
6250,"34,92","58,06","72,31","94,79"
6500,"36,32","60,38","75,2","98,59"
6750,"37,72","62,71","78,1","102,38"
7000,"39,11","65,03","80,99","106,17"
7250,"40,51","67,35","83,88","109,96"
7500,"41,91","69,67","86,77","113,75"
7750,"43,31",72,"89,66","117,54"
8000,"44,7","74,32","92,56","121,34"
8250,"46,1","76,64","95,45","125,13"
8500,"47,5","78,96","98,34","128,92"
