﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,2","14,35"
1250,"7,24","11,61","15,24","17,93"
1500,"8,69","13,93","18,29","21,52"
1750,"10,13","16,26","21,34","25,11"
2000,"11,58","18,58","24,39","28,69"
2250,"13,03","20,9","27,44","32,28"
2500,"14,48","23,22","30,49","35,87"
2750,"15,93","25,55","33,54","39,45"
3000,"17,37","27,87","36,59","43,04"
3250,"18,82","30,19","39,63","46,63"
3500,"20,27","32,51","42,68","50,21"
3750,"21,72","34,84","45,73","53,8"
4000,"23,16","37,16","48,78","57,39"
4250,"24,61","39,48","51,83","60,98"
4500,"26,06","41,8","54,88","64,56"
4750,"27,51","44,13","57,93","68,15"
5000,"28,96","46,45","60,98","71,74"
5250,"30,4","48,77","64,02","75,32"
5500,"31,85","51,09","67,07","78,91"
5750,"33,3","53,42","70,12","82,5"
6000,"34,75","55,74","73,17","86,08"
6250,"36,19","58,06","76,22","89,67"
6500,"37,64","60,38","79,27","93,26"
6750,"39,09","62,71","82,32","96,84"
7000,"40,54","65,03","85,37","100,43"
7250,"41,98","67,35","88,41","104,02"
7500,"43,43","69,67","91,46","107,6"
7750,"44,88",72,"94,51","111,19"
8000,"46,33","74,32","97,56","114,78"
8250,"47,78","76,64","100,61","118,36"
8500,"49,22","78,96","103,66","121,95"
