﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","11,57","16,09"
1250,"7,24","11,61","14,46","20,11"
1500,"8,69","13,93","17,35","24,13"
1750,"10,13","16,26","20,25","28,15"
2000,"11,58","18,58","23,14","32,17"
2250,"13,03","20,9","26,03","36,19"
2500,"14,48","23,22","28,92","40,22"
2750,"15,93","25,55","31,82","44,24"
3000,"17,37","27,87","34,71","48,26"
3250,"18,82","30,19","37,6","52,28"
3500,"20,27","32,51","40,49","56,3"
3750,"21,72","34,84","43,39","60,32"
4000,"23,16","37,16","46,28","64,34"
4250,"24,61","39,48","49,17","68,37"
4500,"26,06","41,8","52,06","72,39"
4750,"27,51","44,13","54,96","76,41"
5000,"28,96","46,45","57,85","80,43"
5250,"30,4","48,77","60,74","84,45"
5500,"31,85","51,09","63,63","88,47"
5750,"33,3","53,42","66,53","92,5"
6000,"34,75","55,74","69,42","96,52"
6250,"36,19","58,06","72,31","100,54"
6500,"37,64","60,38","75,2","104,56"
6750,"39,09","62,71","78,1","108,58"
7000,"40,54","65,03","80,99","112,6"
7250,"41,98","67,35","83,88","116,62"
7500,"43,43","69,67","86,77","120,65"
7750,"44,88",72,"89,66","124,67"
8000,"46,33","74,32","92,56","128,69"
8250,"47,78","76,64","95,45","132,71"
8500,"49,22","78,96","98,34","136,73"
