﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","12,53","14,75"
1250,"6,98","11,33","15,67","18,43"
1500,"8,38","13,59","18,8","22,12"
1750,"9,78","15,86","21,93","25,8"
2000,"11,18","18,13","25,07","29,49"
2250,"12,57","20,39","28,2","33,18"
2500,"13,97","22,66","31,33","36,86"
2750,"15,37","24,92","34,47","40,55"
3000,"16,76","27,19","37,6","44,24"
3250,"18,16","29,46","40,73","47,92"
3500,"19,56","31,72","43,87","51,61"
3750,"20,95","33,99",47,"55,3"
4000,"22,35","36,25","50,14","58,98"
4250,"23,75","38,52","53,27","62,67"
4500,"25,15","40,78","56,4","66,36"
4750,"26,54","43,05","59,54","70,04"
5000,"27,94","45,32","62,67","73,73"
5250,"29,34","47,58","65,8","77,41"
5500,"30,73","49,85","68,94","81,1"
5750,"32,13","52,11","72,07","84,79"
6000,"33,53","54,38","75,2","88,47"
6250,"34,92","56,64","78,34","92,16"
6500,"36,32","58,91","81,47","95,85"
6750,"37,72","61,18","84,6","99,53"
7000,"39,11","63,44","87,74","103,22"
7250,"40,51","65,71","90,87","106,91"
7500,"41,91","67,97",94,"110,59"
7750,"43,31","70,24","97,14","114,28"
8000,"44,7","72,51","100,27","117,97"
8250,"46,1","74,77","103,4","121,65"
8500,"47,5","77,04","106,54","125,34"
