﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","7,86","11,06","15,08"
1250,"6,98","9,83","13,82","18,85"
1500,"8,38","11,8","16,59","22,62"
1750,"9,78","13,76","19,35","26,39"
2000,"11,18","15,73","22,12","30,16"
2250,"12,57","17,69","24,88","33,93"
2500,"13,97","19,66","27,65","37,7"
2750,"15,37","21,63","30,41","41,47"
3000,"16,76","23,59","33,18","45,24"
3250,"18,16","25,56","35,94","49,01"
3500,"19,56","27,53","38,71","52,78"
3750,"20,95","29,49","41,47","56,55"
4000,"22,35","31,46","44,24","60,32"
4250,"23,75","33,42",47,"64,09"
4500,"25,15","35,39","49,77","67,86"
4750,"26,54","37,36","52,53","71,63"
5000,"27,94","39,32","55,3","75,4"
5250,"29,34","41,29","58,06","79,17"
5500,"30,73","43,25","60,83","82,94"
5750,"32,13","45,22","63,59","86,71"
6000,"33,53","47,19","66,36","90,48"
6250,"34,92","49,15","69,12","94,25"
6500,"36,32","51,12","71,89","98,03"
6750,"37,72","53,08","74,65","101,8"
7000,"39,11","55,05","77,41","105,57"
7250,"40,51","57,02","80,18","109,34"
7500,"41,91","58,98","82,94","113,11"
7750,"43,31","60,95","85,71","116,88"
8000,"44,7","62,91","88,47","120,65"
8250,"46,1","64,88","91,24","124,42"
8500,"47,5","66,85",94,"128,19"
