﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","11,87","14,75"
1250,"7,24","11,61","14,84","18,43"
1500,"8,69","13,93","17,81","22,12"
1750,"10,13","16,26","20,78","25,8"
2000,"11,58","18,58","23,75","29,49"
2250,"13,03","20,9","26,72","33,18"
2500,"14,48","23,22","29,69","36,86"
2750,"15,93","25,55","32,65","40,55"
3000,"17,37","27,87","35,62","44,24"
3250,"18,82","30,19","38,59","47,92"
3500,"20,27","32,51","41,56","51,61"
3750,"21,72","34,84","44,53","55,3"
4000,"23,16","37,16","47,5","58,98"
4250,"24,61","39,48","50,47","62,67"
4500,"26,06","41,8","53,43","66,36"
4750,"27,51","44,13","56,4","70,04"
5000,"28,96","46,45","59,37","73,73"
5250,"30,4","48,77","62,34","77,41"
5500,"31,85","51,09","65,31","81,1"
5750,"33,3","53,42","68,28","84,79"
6000,"34,75","55,74","71,24","88,47"
6250,"36,19","58,06","74,21","92,16"
6500,"37,64","60,38","77,18","95,85"
6750,"39,09","62,71","80,15","99,53"
7000,"40,54","65,03","83,12","103,22"
7250,"41,98","67,35","86,09","106,91"
7500,"43,43","69,67","89,06","110,59"
7750,"44,88",72,"92,02","114,28"
8000,"46,33","74,32","94,99","117,97"
8250,"47,78","76,64","97,96","121,65"
8500,"49,22","78,96","100,93","125,34"
