﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,5","6,76","10,09","12,99"
1250,"5,62","8,45","12,61","16,24"
1500,"6,75","10,13","15,13","19,48"
1750,"7,87","11,82","17,65","22,73"
2000,9,"13,51","20,17","25,98"
2250,"10,12","15,2","22,69","29,22"
2500,"11,25","16,89","25,22","32,47"
2750,"12,37","18,58","27,74","35,72"
3000,"13,5","20,27","30,26","38,97"
3250,"14,62","21,96","32,78","42,21"
3500,"15,75","23,65","35,3","45,46"
3750,"16,87","25,34","37,82","48,71"
4000,"17,99","27,02","40,34","51,95"
4250,"19,12","28,71","42,87","55,2"
4500,"20,24","30,4","45,39","58,45"
4750,"21,37","32,09","47,91","61,7"
5000,"22,49","33,78","50,43","64,94"
5250,"23,62","35,47","52,95","68,19"
5500,"24,74","37,16","55,47","71,44"
5750,"25,87","38,85","57,99","74,69"
6000,"26,99","40,54","60,52","77,93"
6250,"28,12","42,23","63,04","81,18"
6500,"29,24","43,92","65,56","84,43"
6750,"30,37","45,6","68,08","87,67"
7000,"31,49","47,29","70,6","90,92"
7250,"32,62","48,98","73,12","94,17"
7500,"33,74","50,67","75,65","97,42"
7750,"34,86","52,36","78,17","100,66"
8000,"35,99","54,05","80,69","103,91"
8250,"37,11","55,74","83,21","107,16"
8500,"38,24","57,43","85,73","110,4"
