﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,2","15,17"
1250,"6,98","11,61","15,24","18,96"
1500,"8,38","13,93","18,29","22,75"
1750,"9,78","16,26","21,34","26,54"
2000,"11,18","18,58","24,39","30,33"
2250,"12,57","20,9","27,44","34,13"
2500,"13,97","23,22","30,49","37,92"
2750,"15,37","25,55","33,54","41,71"
3000,"16,76","27,87","36,59","45,5"
3250,"18,16","30,19","39,63","49,29"
3500,"19,56","32,51","42,68","53,08"
3750,"20,95","34,84","45,73","56,88"
4000,"22,35","37,16","48,78","60,67"
4250,"23,75","39,48","51,83","64,46"
4500,"25,15","41,8","54,88","68,25"
4750,"26,54","44,13","57,93","72,04"
5000,"27,94","46,45","60,98","75,83"
5250,"29,34","48,77","64,02","79,63"
5500,"30,73","51,09","67,07","83,42"
5750,"32,13","53,42","70,12","87,21"
6000,"33,53","55,74","73,17",91
6250,"34,92","58,06","76,22","94,79"
6500,"36,32","60,38","79,27","98,59"
6750,"37,72","62,71","82,32","102,38"
7000,"39,11","65,03","85,37","106,17"
7250,"40,51","67,35","88,41","109,96"
7500,"41,91","69,67","91,46","113,75"
7750,"43,31",72,"94,51","117,54"
8000,"44,7","74,32","97,56","121,34"
8250,"46,1","76,64","100,61","125,13"
8500,"47,5","78,96","103,66","128,92"
