﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","11,87","15,17"
1250,"6,98","11,06","14,84","18,96"
1500,"8,38","13,27","17,81","22,75"
1750,"9,78","15,48","20,78","26,54"
2000,"11,18","17,69","23,75","30,33"
2250,"12,57","19,91","26,72","34,13"
2500,"13,97","22,12","29,69","37,92"
2750,"15,37","24,33","32,65","41,71"
3000,"16,76","26,54","35,62","45,5"
3250,"18,16","28,75","38,59","49,29"
3500,"19,56","30,97","41,56","53,08"
3750,"20,95","33,18","44,53","56,88"
4000,"22,35","35,39","47,5","60,67"
4250,"23,75","37,6","50,47","64,46"
4500,"25,15","39,81","53,43","68,25"
4750,"26,54","42,03","56,4","72,04"
5000,"27,94","44,24","59,37","75,83"
5250,"29,34","46,45","62,34","79,63"
5500,"30,73","48,66","65,31","83,42"
5750,"32,13","50,87","68,28","87,21"
6000,"33,53","53,08","71,24",91
6250,"34,92","55,3","74,21","94,79"
6500,"36,32","57,51","77,18","98,59"
6750,"37,72","59,72","80,15","102,38"
7000,"39,11","61,93","83,12","106,17"
7250,"40,51","64,14","86,09","109,96"
7500,"41,91","66,36","89,06","113,75"
7750,"43,31","68,57","92,02","117,54"
8000,"44,7","70,78","94,99","121,34"
8250,"46,1","72,99","97,96","125,13"
8500,"47,5","75,2","100,93","128,92"
