﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,59","8,01","10,83","14,16","18,13"
1250,"6,98","10,02","13,54","17,69","22,66"
1500,"8,38","12,02","16,25","21,23","27,19"
1750,"9,78","14,02","18,96","24,77","31,72"
2000,"11,18","16,03","21,67","28,31","36,25"
2250,"12,57","18,03","24,38","31,85","40,78"
2500,"13,97","20,03","27,08","35,39","45,32"
2750,"15,37","22,03","29,79","38,93","49,85"
3000,"16,76","24,04","32,5","42,47","54,38"
3250,"18,16","26,04","35,21","46,01","58,91"
3500,"19,56","28,04","37,92","49,55","63,44"
3750,"20,95","30,05","40,63","53,08","67,97"
4000,"22,35","32,05","43,33","56,62","72,51"
4250,"23,75","34,05","46,04","60,16","77,04"
4500,"25,15","36,06","48,75","63,7","81,57"
4750,"26,54","38,06","51,46","67,24","86,1"
5000,"27,94","40,06","54,17","70,78","90,63"
5250,"29,34","42,07","56,88","74,32","95,16"
5500,"30,73","44,07","59,58","77,86","99,69"
5750,"32,13","46,07","62,29","81,4","104,23"
6000,"33,53","48,08",65,"84,93","108,76"
6250,"34,92","50,08","67,71","88,47","113,29"
6500,"36,32","52,08","70,42","92,01","117,82"
6750,"37,72","54,09","73,13","95,55","122,35"
7000,"39,11","56,09","75,83","99,09","126,88"
7250,"40,51","58,09","78,54","102,63","131,42"
7500,"41,91","60,1","81,25","106,17","135,95"
7750,"43,31","62,1","83,96","109,71","140,48"
8000,"44,7","64,1","86,67","113,25","145,01"
8250,"46,1","66,1","89,38","116,79","149,54"
8500,"47,5","68,11","92,09","120,32","154,07"
